Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/18,Promocion cultural,100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/77,Promocion coro y escolania,60000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/43,Aceleradora de la  musica,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/30,Cultura vecinal y cultura abierta,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/222/01,Postales,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/222/00,Servicios de telecomunicaciones,12500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/02,Suministros: gas,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/00,Suministros. energía eléctrica,165000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/01,Suministros: agua,15000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,32000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,32000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/29,Becas formacion musical,20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/30,Subvencion maria cristina herreros ferreira,12000.0,
2022,6,Inversiones reales,,,,,20000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2022/625/06,Inversion instrumentos y material musical,20000.0,
