Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,750000.0,219082.43
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,700000.0,210420.1
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,8662.33
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,478945.05
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,408248.62
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,70696.43
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,10000.0,
2019,64,Gastos en inversiones de carácter inmaterial,,,20000.0,19950.48
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,19950.48
2019,83,Concesion de préstamos fuera del sector público,,,50000.0,30200.0
2019,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,30200.0
2019,20,Arrendamientos y canones,,,209550.0,152305.26
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,
2019,20,Arrendamientos y canones,204,Material de transporte,42500.0,46456.47
2019,20,Arrendamientos y canones,206,Equipos para procesos de información,158050.0,89861.69
2019,20,Arrendamientos y canones,209,Cánones,4000.0,15987.1
2019,21,"Reparaciones, mantenimiento y conservación",,,186000.0,104873.41
2019,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,1894.68
2019,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,34000.0,30506.02
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,104000.0,40539.51
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,40000.0,31933.2
2019,22,"Material, suministros y otros",,,14386300.0,13544913.7
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7553565.92,8288590.32
2019,22,"Material, suministros y otros",226,Gastos diversos,1114684.08,674881.28
2019,22,"Material, suministros y otros",225,Tributos,1500000.0,1577633.97
2019,22,"Material, suministros y otros",224,Primas de seguros,224750.0,253110.36
2019,22,"Material, suministros y otros",222,Comunicaciones,169050.0,157137.9
2019,22,"Material, suministros y otros",221,Suministros,3728250.0,2560675.11
2019,22,"Material, suministros y otros",220,Material de oficina,96000.0,32884.76
2019,23,Indemnizaciones por razón del servicio,,,133000.0,83094.25
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,713.14
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,130000.0,82381.11
2019,46,A entidades locales (cap. 4),,,230000.0,217785.75
2019,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),230000.0,217785.75
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5990000.0,6208329.12
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),5990000.0,6208329.12
2019,45,A comunidades autónomas (cap. 4),,,75033.65,75033.65
2019,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),75033.65,75033.65
2019,42,A la Administración del Estado (cap. 4),,,20000.0,11221.27
2019,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,11221.27
2019,91,Amortización de préstamos y de operaciones en euros,,,2263000.0,4064002.4
2019,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2263000.0,4064002.4
2019,11,Personal eventual,,,,83347.17
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,83347.17
2019,10,Organos de gobierno y personal directivo,,,537000.0,464071.53
2019,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,537000.0,464071.53
2019,13,Personal laboral,,,4922000.0,5059217.21
2019,13,Personal laboral,130,Laboral fijo,4922000.0,5059217.21
2019,12,Personal funcionario,,,4859000.0,4091115.91
2019,12,Personal funcionario,120,Retribuciones básicas,1544000.0,1516681.65
2019,12,Personal funcionario,121,Retribuciones complementarias,3315000.0,2574434.26
2019,15,Incentivos al rendimiento,,,1439000.0,1700893.81
2019,15,Incentivos al rendimiento,150,Productividad,1179000.0,1294870.13
2019,15,Incentivos al rendimiento,153,Complemento de dedicación especial,40000.0,32068.95
2019,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,220000.0,373954.73
2019,14,Otro personal,,,150000.0,454882.84
2019,14,Otro personal,143,Otro personal,150000.0,454882.84
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3837000.0,3676357.22
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3613000.0,3499065.26
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,224000.0,177291.96
2019,31,De préstamos y otras operaciones financieras en euros,,,150000.0,60421.69
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,150000.0,60421.69
2019,50,Fondo de contingencia,,,200000.0,
2019,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2019,35,Intereses de demora y otros gastos financieros,,,46000.0,118935.18
2019,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21000.0,116272.64
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,2662.54
2020,48,A familias e instituciones sin fines de lucro (cap. 4),,,952000.0,1146978.82
2020,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),70000.0,61223.06
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),882000.0,1085755.76
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,51000.0,399501.52
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,180816.35
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,51000.0,218685.17
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,750000.0,340984.63
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,700000.0,203476.58
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,28689.6
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,108818.45
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,450530.89
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,369571.92
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,80958.97
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,10000.0,
2020,64,Gastos en inversiones de carácter inmaterial,,,20000.0,18489.92
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,18489.92
2020,83,Concesion de préstamos fuera del sector público,,,50000.0,40800.0
2020,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,40800.0
2020,20,Arrendamientos y canones,,,204550.0,192784.72
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,,48246.61
2020,20,Arrendamientos y canones,204,Material de transporte,42500.0,56084.78
2020,20,Arrendamientos y canones,206,Equipos para procesos de información,158050.0,86507.16
2020,20,Arrendamientos y canones,209,Cánones,4000.0,1946.17
2020,21,"Reparaciones, mantenimiento y conservación",,,186000.0,111309.49
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,3377.42
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,34000.0,27055.14
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,104000.0,49021.59
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,40000.0,31855.34
2020,22,"Material, suministros y otros",,,14266450.0,12955250.46
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7433715.92,7721080.19
2020,22,"Material, suministros y otros",226,Gastos diversos,1114684.08,639168.08
2020,22,"Material, suministros y otros",225,Tributos,1500000.0,1609872.57
2020,22,"Material, suministros y otros",224,Primas de seguros,224750.0,251348.37
2020,22,"Material, suministros y otros",222,Comunicaciones,169050.0,171151.48
2020,22,"Material, suministros y otros",221,Suministros,3728250.0,2468785.75
2020,22,"Material, suministros y otros",220,Material de oficina,96000.0,93844.02
2020,23,Indemnizaciones por razón del servicio,,,133000.0,68159.93
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,338.63
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,130000.0,67821.3
2020,46,A entidades locales (cap. 4),,,230000.0,264682.04
2020,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),230000.0,264682.04
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5990000.0,6208329.12
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),5990000.0,6208329.12
2020,45,A comunidades autónomas (cap. 4),,,75033.65,23890.14
2020,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),75033.65,23890.14
2020,42,A la Administración del Estado (cap. 4),,,20000.0,11221.27
2020,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,11221.27
2020,91,Amortización de préstamos y de operaciones en euros,,,2263000.0,2126295.27
2020,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2263000.0,2126295.27
2020,11,Personal eventual,,,,344999.76
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,344999.76
2020,10,Organos de gobierno y personal directivo,,,537000.0,700493.95
2020,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,537000.0,700493.95
2020,13,Personal laboral,,,4922000.0,5214251.96
2020,13,Personal laboral,130,Laboral fijo,4922000.0,5214251.96
2020,12,Personal funcionario,,,4859000.0,4598790.9
2020,12,Personal funcionario,120,Retribuciones básicas,1544000.0,2042013.02
2020,12,Personal funcionario,121,Retribuciones complementarias,3315000.0,2556777.88
2020,15,Incentivos al rendimiento,,,1439000.0,1648985.04
2020,15,Incentivos al rendimiento,150,Productividad,1179000.0,1322464.39
2020,15,Incentivos al rendimiento,153,Complemento de dedicación especial,40000.0,31350.8
2020,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,220000.0,295169.85
2020,14,Otro personal,,,150000.0,448564.71
2020,14,Otro personal,143,Otro personal,150000.0,448564.71
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3837000.0,3382697.66
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3613000.0,3227744.44
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,224000.0,154953.22
2020,31,De préstamos y otras operaciones financieras en euros,,,150000.0,34558.32
2020,31,De préstamos y otras operaciones financieras en euros,310,Intereses,150000.0,34558.32
2020,50,Fondo de contingencia,,,200000.0,
2020,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2020,35,Intereses de demora y otros gastos financieros,,,46000.0,142384.74
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21000.0,136384.78
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,5999.96
2021,48,A familias e instituciones sin fines de lucro (cap. 4),,,1815276.71,1375379.69
2021,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),135000.0,66777.25
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1680276.71,1308602.44
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,89604.02
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,89604.02
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,27830.56
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,27830.56
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1275000.0,710396.65
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,715000.0,385097.64
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,510000.0,257351.51
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,17986.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,50000.0,49960.9
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,45884.74
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,45884.74
2021,64,Gastos en inversiones de carácter inmaterial,,,100000.0,35896.19
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100000.0,35896.19
2021,83,Concesion de préstamos fuera del sector público,,,50000.0,35500.0
2021,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,35500.0
2021,20,Arrendamientos y canones,,,365784.92,268751.28
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,105574.92,105574.92
2021,20,Arrendamientos y canones,205,Mobiliario y enseres,50000.0,14938.31
2021,20,Arrendamientos y canones,204,Material de transporte,112210.0,56215.82
2021,20,Arrendamientos y canones,206,Equipos para procesos de información,83000.0,77280.94
2021,20,Arrendamientos y canones,209,Cánones,15000.0,14741.29
2021,21,"Reparaciones, mantenimiento y conservación",,,384000.0,115691.15
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,3737.91
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,34000.0,4418.14
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,300000.0,81234.54
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,40000.0,26300.56
2021,22,"Material, suministros y otros",,,19290112.96,14783549.86
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12000271.02,9019746.39
2021,22,"Material, suministros y otros",226,Gastos diversos,2164241.94,1278714.75
2021,22,"Material, suministros y otros",225,Tributos,1626000.0,1626000.0
2021,22,"Material, suministros y otros",224,Primas de seguros,346000.0,269599.14
2021,22,"Material, suministros y otros",222,Comunicaciones,217000.0,197791.02
2021,22,"Material, suministros y otros",221,Suministros,2801600.0,2306994.12
2021,22,"Material, suministros y otros",220,Material de oficina,135000.0,84704.44
2021,23,Indemnizaciones por razón del servicio,,,90000.0,85698.45
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,90000.0,85698.45
2021,46,A entidades locales (cap. 4),,,250000.0,222388.48
2021,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),250000.0,222388.48
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,7000000.0,7440389.46
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),7000000.0,7440389.46
2021,45,A comunidades autónomas (cap. 4),,,150000.0,32978.82
2021,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),150000.0,32978.82
2021,42,A la Administración del Estado (cap. 4),,,12000.0,11221.27
2021,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),12000.0,11221.27
2021,91,Amortización de préstamos y de operaciones en euros,,,1606133.36,1587214.23
2021,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,1606133.36,1587214.23
2021,11,Personal eventual,,,455000.0,374853.9
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,455000.0,374853.9
2021,10,Organos de gobierno y personal directivo,,,817999.98,772144.35
2021,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,817999.98,772144.35
2021,13,Personal laboral,,,5350084.55,5056884.95
2021,13,Personal laboral,130,Laboral fijo,5350084.55,5056884.95
2021,12,Personal funcionario,,,4968169.86,4226429.87
2021,12,Personal funcionario,120,Retribuciones básicas,1810640.87,1755982.51
2021,12,Personal funcionario,121,Retribuciones complementarias,3157528.99,2470447.36
2021,15,Incentivos al rendimiento,,,1746789.41,1635312.12
2021,15,Incentivos al rendimiento,150,Productividad,1353762.04,1236956.9
2021,15,Incentivos al rendimiento,153,Complemento de dedicación especial,83196.23,52518.04
2021,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,309831.14,345837.18
2021,14,Otro personal,,,627326.25,775339.64
2021,14,Otro personal,143,Otro personal,627326.25,775339.64
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4635567.64,4016370.05
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4447857.41,3858197.55
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,187710.23,158172.5
2021,31,De préstamos y otras operaciones financieras en euros,,,50000.0,16098.73
2021,31,De préstamos y otras operaciones financieras en euros,310,Intereses,50000.0,16098.73
2021,50,Fondo de contingencia,,,200000.0,
2021,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2021,35,Intereses de demora y otros gastos financieros,,,400000.0,339068.37
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,300000.0,239338.37
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100000.0,99730.0
2021,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,700000.0,700000.0
2021,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),700000.0,700000.0
2022,48,A familias e instituciones sin fines de lucro (cap. 4),,,2043026.22,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),150000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1893026.22,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1738004.95,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,616004.95,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,500000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,596000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,26000.0,
2022,64,Gastos en inversiones de carácter inmaterial,,,100000.0,
2022,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100000.0,
2022,83,Concesion de préstamos fuera del sector público,,,50000.0,
2022,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,
2022,20,Arrendamientos y canones,,,570284.92,
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,205574.92,
2022,20,Arrendamientos y canones,205,Mobiliario y enseres,50000.0,
2022,20,Arrendamientos y canones,204,Material de transporte,132210.0,
2022,20,Arrendamientos y canones,206,Equipos para procesos de información,117500.0,
2022,20,Arrendamientos y canones,209,Cánones,25000.0,
2022,20,Arrendamientos y canones,208,Otro inmovilizado material,40000.0,
2022,21,"Reparaciones, mantenimiento y conservación",,,259000.0,
2022,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,
2022,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,34000.0,
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,175000.0,
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,40000.0,
2022,22,"Material, suministros y otros",,,22069326.89,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13795801.65,
2022,22,"Material, suministros y otros",226,Gastos diversos,2831425.24,
2022,22,"Material, suministros y otros",225,Tributos,1626000.0,
2022,22,"Material, suministros y otros",224,Primas de seguros,389000.0,
2022,22,"Material, suministros y otros",222,Comunicaciones,244500.0,
2022,22,"Material, suministros y otros",221,Suministros,3054100.0,
2022,22,"Material, suministros y otros",220,Material de oficina,128500.0,
2022,23,Indemnizaciones por razón del servicio,,,120000.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,50000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,70000.0,
2022,46,A entidades locales (cap. 4),,,350000.0,
2022,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),350000.0,
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,8100000.0,
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),8100000.0,
2022,45,A comunidades autónomas (cap. 4),,,150000.0,
2022,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),150000.0,
2022,42,A la Administración del Estado (cap. 4),,,12000.0,
2022,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),12000.0,
2022,91,Amortización de préstamos y de operaciones en euros,,,1404133.36,
2022,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,1404133.36,
2022,11,Personal eventual,,,455000.0,
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,455000.0,
2022,10,Organos de gobierno y personal directivo,,,817999.98,
2022,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,817999.98,
2022,13,Personal laboral,,,5472123.22,
2022,13,Personal laboral,130,Laboral fijo,5472123.22,
2022,12,Personal funcionario,,,5080783.46,
2022,12,Personal funcionario,120,Retribuciones básicas,1834078.92,
2022,12,Personal funcionario,121,Retribuciones complementarias,3246704.54,
2022,15,Incentivos al rendimiento,,,1773965.6,
2022,15,Incentivos al rendimiento,150,Productividad,1386850.76,
2022,15,Incentivos al rendimiento,153,Complemento de dedicación especial,75839.14,
2022,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,311275.7,
2022,14,Otro personal,,,982469.36,
2022,14,Otro personal,143,Otro personal,982469.36,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4902136.44,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4708977.22,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,193159.22,
2022,31,De préstamos y otras operaciones financieras en euros,,,25000.0,
2022,31,De préstamos y otras operaciones financieras en euros,310,Intereses,25000.0,
2022,50,Fondo de contingencia,,,200000.0,
2022,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2022,35,Intereses de demora y otros gastos financieros,,,200000.0,
2022,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100000.0,
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100000.0,
