Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,210000.0,179967.97
2021,34,Precios públicos,,,30000.0,4683.79
2021,34,Precios públicos,349,Otros precios públicos,30000.0,4683.79
2021,55,Productos de concesiones y aprovechamientos especiales,,,325000.0,282601.48
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,325000.0,282601.48
2021,54,Rentas de bienes inmuebles,,,280000.0,174316.16
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,280000.0,174316.16
2022,49,Del exterior (cap. 4),,,200000.0,
2022,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),200000.0,
2022,83,Reintegros de préstamos de fuera del sector público,,,140217.39,
2022,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,50000.0,
2022,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,90217.39,
2022,53,Dividendos y participación beneficios,,,235000.0,
2022,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",235000.0,
2022,45,De comunidades autónomas (cap. 4),,,4513017.93,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),4513017.93,
2022,42,De la Administración del Estado (cap. 4),,,15245000.0,
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),15226000.0,
2022,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),19000.0,
2022,29,Otros impuestos indirectos,,,1548000.0,
2022,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1548000.0,
2022,39,Otros ingresos,,,1752000.0,
2022,39,Otros ingresos,393,Intereses de demora,250000.0,
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,350000.0,
2022,39,Otros ingresos,391,Multas,650000.0,
2022,39,Otros ingresos,399,Otros ingresos diversos,467000.0,
2022,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,35000.0,
2022,79,Del exterior (cap. 7),,,470607.15,
2022,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),470607.15,
2022,11,Impuestos sobre el capital,,,24615000.0,
2022,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,1900000.0,
2022,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,4900000.0,
2022,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,17540000.0,
2022,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,275000.0,
2022,13,Impuesto sobre las actividades económicas,,,3750000.0,
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,3750000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1457000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,207000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,200000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,250000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,800000.0,
2022,32,Tasas por la realización de actividades de competencia local,,,1341000.0,
2022,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,50000.0,
2022,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,1150000.0,
2022,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,5000.0,
2022,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,21000.0,
2022,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,115000.0,
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,823000.0,
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,75000.0,
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,705000.0,
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,13000.0,
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,30000.0,
2022,30,Tasas por la prestación de servicios públicos básicos,,,210000.0,
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,210000.0,
2022,34,Precios públicos,,,35000.0,
2022,34,Precios públicos,349,Otros precios públicos,35000.0,
2022,55,Productos de concesiones y aprovechamientos especiales,,,325000.0,
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,325000.0,
2022,54,Rentas de bienes inmuebles,,,220000.0,
2022,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,220000.0,
