Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/38,Servicios departamento prensa,30000.0,53617.45
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/18,Mantenimiento ascensores,36650.0,26667.02
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/19,Mantenimiento climatizacion,127500.0,138322.37
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/17,Form. proy. reactiv. mayores 30 años- rdld/0105/2018,,17521.11
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/14,Servicio retirada animales abandonados,47000.0,46649.47
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/15,Contratos servicio retirada vehiculos via publica,12000.0,8529.16
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/88,T.r.o.e.p.diseño carteles informat. parque reg.sureste,,2359.5
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/82,Actividades juventud e infancia,,22637.45
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/86,T.r.o.e.p. programa eficiencia energetica en colegios,,9208.1
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/65,Troep-contrato venta de de entradas eventos municipales,,5129.88
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/48,Programacion teatro mpal,50000.0,62663.16
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/76,Contrato gestion actividades deportivas,,160033.71
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/00,Contratos gestión servicios públicos,5621885.92,5627759.12
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/92,T.r.o.e.p. control colonias felinas,,1855.16
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/99,Otros trabajos reaqlizado por otras empresas y profes.,27000.0,5398.74
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/45,Contrato campamento urbano,70000.0,218609.37
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/44,Programas de salud publica,33000.0,
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/47,Trabajos  realizados por otras empresas,65000.0,12193.35
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/46,Contrato gestion ludoteca mpal,65000.0,62082.06
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/41,Comida confraternización,9000.0,10450.0
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/40,Contrato asesoría jurídica,2000.0,
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/42,Centro de ocio mayores,115000.0,124066.81
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/49,Otros trabajos realizados por otras empresas y profes.,20000.0,61625.58
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/52,Programas de promocion turistica,15100.0,4235.0
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/53,Promoción del comercio y pymes,50000.0,23763.73
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/51,Formac transv.proyect reactiv. mayor 30 años,,5455.0
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/56,T.r.o.e.p.: :difusión patrimonio histórico,20000.0,8790.65
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/57,T.r.o.e.p.: difusión,25000.0,4812.79
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/54,Form.trans.proy.cualif.prof.mayores 30 años.,,43277.07
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/55,T.r.o.e.p.: festival renacentista,20000.0,13235.01
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/39,T.r.o.e.p. control e inspección de aguas,6000.0,2502.04
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/27,T.r.o.e.p.:autonomía personal,75000.0,23713.84
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/26,Contrato servicio ayuda a domicilio,300000.0,256477.93
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/25,Trabajos empresas y prof: programa de familia,124000.0,71772.31
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/24,T.r.o.e.p.: servicio teleasistencia,45000.0,30353.03
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/23,Contrato iluminacion y sonido teatro,30000.0,51825.96
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/22,Contrato estancias en residencia privada,28000.0,13530.24
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/21,Contrato servicio repartos,2580.0,
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/20,Mantenimiento alarmas edificios,20000.0,21961.5
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/29,Contrato servicio actividades extraescolares,115000.0,312349.66
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/28,Contrato manutencion niños e. infantil,70000.0,118330.52
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/50,Formac transv proy activ. menores 30 años gjadld/0050/2018,,4860.0
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/58,T.r.o.e.p.: contrato sonido actuaciones calle,30000.0,26658.0
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/59,T.r.o.e.p.: agenda 21 cultural,10000.0,900.0
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2018/227/64,Troep- contrato elaboracion relacion puestos de trabajo,,45980.0
2018,22,"Material, suministros y otros",226,Gastos diversos,,,1114684.08,966114.95
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/19,Fiestas carnavales y navidad,40000.0,47446.34
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/18,Pinto verano,25000.0,19506.48
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/11,Actividades colectivo mayores,3000.0,4158.57
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/10,Actos institucionales,5000.0,4417.68
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/13,Animacion a la lectura,10000.0,9599.39
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/12,Punto municipal solidario,2000.0,
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/15,Gastos escuela musica,4000.0,534.34
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/17,Plan de igualdad,5900.0,
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/16,Punto de información asociativa,2000.0,
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/20,Promocion banda mpal y coro,50000.0,54799.08
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/23,Fiestas patronales,150000.0,163035.53
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/52,Fomento del turismo,15000.0,
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/90,Gastos diversos,105547.71,61137.6
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/99,Gastos reconocimiento extrajudicial de créditos,246250.0,39729.72
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/98,Gastos reconocimiento judicial de creditos,100000.0,328954.59
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/06,"Reuniones, conferencias, cursos",2000.0,553.36
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/04,"Jurídicos, contenciosos",100000.0,34165.84
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/05,Actividades red ciudades saludables,1000.0,2000.0
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/03,Publicación en diarios oficiales,35000.0,27380.06
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/01,Atenciones protocolarias y representativas,10000.0,11315.86
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/08,Actividades omic,3000.0,
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/09,Festejos taurinos,25000.0,
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/42,Actividades consejo sectorial bienestar social,,2469.5
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/43,Actividades mesa de la musica,,2250.0
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/41,Actividades consejo sectorial mayores,,1233.07
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/44,Actividades consejo sectorial  de cultura,,3750.0
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/38,Actividades agenda 21,,5999.53
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/37,Gastos diversos seguridad ciudadana,14000.0,8179.87
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/32,Gastos generales,8986.37,5249.34
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/30,Programacion sociocultural,21000.0,28882.05
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/28,Vive la navidad,15000.0,2473.25
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/24,Prevención y sensibilización,10000.0,29892.79
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/25,Conciliación y corresponsabilidad,25000.0,11202.5
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/26,Igualdad de oportunidades,8000.0,12777.25
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/27,Gastos mantenimiento viviendas mpales,50000.0,18450.77
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/21,"Notificaciones, bandos e informas",8000.0,3490.28
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/22,Publicaciones en periodicos,15000.0,
2018,22,"Material, suministros y otros",226,Gastos diversos,100/2018/226/61,Gastos diversos,,21080.31
2018,22,"Material, suministros y otros",225,Tributos,,,1500000.0,1546400.89
2018,22,"Material, suministros y otros",225,Tributos,100/2018/225/02,Tributos autonómicos servicio prevención extinción incendios,1500000.0,1546400.89
2018,22,"Material, suministros y otros",224,Primas de seguros,,,224750.0,263119.02
2018,22,"Material, suministros y otros",224,Primas de seguros,100/2018/224/04,Seguros elementos de transporte,20000.0,27564.7
2018,22,"Material, suministros y otros",224,Primas de seguros,100/2018/224/02,Seguros deportivos,60000.0,59586.73
2018,22,"Material, suministros y otros",224,Primas de seguros,100/2018/224/00,Seguros de responsabilidad civil,90000.0,90211.18
2018,22,"Material, suministros y otros",224,Primas de seguros,100/2018/224/01,Seguros suspension de actuaciones,3000.0,2906.72
2018,22,"Material, suministros y otros",224,Primas de seguros,100/2018/224/03,Seguros inmuebles municipales,51750.0,82849.69
2018,22,"Material, suministros y otros",222,Comunicaciones,,,169050.0,148731.84
2018,22,"Material, suministros y otros",222,Comunicaciones,100/2018/222/00,Servicios de telecomunicaciones,96050.0,53068.44
2018,22,"Material, suministros y otros",222,Comunicaciones,100/2018/222/01,Postales,73000.0,95663.4
2018,22,"Material, suministros y otros",221,Suministros,,,3728250.0,2613733.51
2018,22,"Material, suministros y otros",221,Suministros,100/2018/221/30,"Vestuario , mat. y herram prog. reactivacion mayores 30 años",,2020.58
2018,22,"Material, suministros y otros",221,Suministros,100/2018/221/04,Vestuario,52000.0,26909.74
2018,22,"Material, suministros y otros",221,Suministros,100/2018/221/03,Combustibles y carburantes,32500.0,27037.93
2018,22,"Material, suministros y otros",221,Suministros,100/2018/221/02,Gas,387500.0,223071.81
2018,22,"Material, suministros y otros",221,Suministros,100/2018/221/01,Suministros. agua,970350.0,635649.62
2018,22,"Material, suministros y otros",221,Suministros,100/2018/221/00,Suministros: energía eléctrica,2147400.0,1662444.31
2018,22,"Material, suministros y otros",221,Suministros,100/2018/221/15,Utiles seguridad vial,18000.0,3331.86
2018,22,"Material, suministros y otros",221,Suministros,100/2018/221/16,Trofeos deportivos,12000.0,11876.51
2018,22,"Material, suministros y otros",221,Suministros,100/2018/221/10,Productos de limpieza y aseo,10000.0,
2018,22,"Material, suministros y otros",221,Suministros,100/2018/221/11,"Suministros de repuestos maquinaria, utillaje y elem.tpte.",6500.0,
2018,22,"Material, suministros y otros",221,Suministros,100/2018/221/18,Utiles,52000.0,16926.09
2018,22,"Material, suministros y otros",221,Suministros,100/2018/221/19,Material tecnico deportivo,40000.0,4465.06
2018,22,"Material, suministros y otros",220,Material de oficina,,,96000.0,25667.63
2018,22,"Material, suministros y otros",220,Material de oficina,100/2018/220/00,Ordinario no inventariable,35000.0,16772.03
2018,22,"Material, suministros y otros",220,Material de oficina,100/2018/220/01,"Prensa, revistas, libros y otras publicaciones",56000.0,6556.28
2018,22,"Material, suministros y otros",220,Material de oficina,100/2018/220/02,Material informatico no inventariable,5000.0,2339.32
2019,22,"Material, suministros y otros",,,,,14386300.0,13544913.7
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,7553565.92,8288590.32
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/15,Contratos servicio retirada vehiculos via publica,12000.0,4055.05
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/14,Servicio retirada animales abandonados,47000.0,54389.4
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/16,Trabajos realizados por otras empresas y profesionales,,53259.0
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/11,Formacion proy activ. menores 30 años exp. gjadld/0020/2019,,4860.0
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/12,T.r.o.e.p. programas de formacion empleados publicos,,15002.98
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/19,Mantenimiento climatizacion,127500.0,101326.9
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/28,Contrato manutencion niños e. infantil,70000.0,90227.48
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/29,Contrato servicio actividades extraescolares,115000.0,343787.08
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/20,Mantenimiento alarmas edificios,20000.0,27161.03
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/21,Contrato servicio repartos,2580.0,
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/22,Contrato estancias en residencia privada,4850.0,9847.01
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/23,Contrato iluminacion y sonido teatro,30000.0,98987.1
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/24,T.r.o.e.p.: servicio teleasistencia,45000.0,39580.82
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/25,Trabajos empresas y prof: programa de familia,124000.0,138374.42
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/27,T.r.o.e.p.:autonomía personal,75000.0,37382.74
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/99,Otros trabajos reaqlizado por otras empresas y profes.,27000.0,17804.05
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/53,Promoción del comercio y pymes,50000.0,27836.13
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/55,T.r.o.e.p.: festival renacentista,20000.0,29369.97
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/57,T.r.o.e.p.: difusión,25000.0,16515.29
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/56,T.r.o.e.p.: :difusión patrimonio histórico,20000.0,22270.4
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/59,T.r.o.e.p.: agenda 21 cultural,10000.0,
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/58,T.r.o.e.p.: contrato sonido actuaciones calle,30000.0,26966.06
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/52,Programas de promocion turistica,15100.0,15100.0
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/13,Formacion proy cualifmenores 30 años exp. gjcdld/0012/2019,,5987.36
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/18,Mantenimiento ascensores,36650.0,22409.85
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/26,Contrato servicio ayuda a domicilio,300000.0,221063.28
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/80,Contrato servicio colaboracion bancaria,,18300.3
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/81,Convenio colaboracion recaudacion ejecutiva,,14974.47
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/87,T.r.o.e.p. proyectos educativos de eficiencia energ. en cole,,13431.0
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/48,Programacion teatro mpal,50000.0,91136.58
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/49,Otros trabajos realizados por otras empresas y profes.,20000.0,4468.78
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/46,Contrato gestion ludoteca mpal,65000.0,107826.31
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/47,Trabajos  realizados por otras empresas,65000.0,27881.18
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/44,Programas de salud publica,33000.0,
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/45,Contrato campamento urbano,70000.0,202578.75
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/42,Centro de ocio mayores,115000.0,126149.52
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/40,Contrato asesoría jurídica,2000.0,
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/41,Comida confraternización,9000.0,8800.0
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/65,Contrato venta de entradas de eventos,,5372.61
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/34,"Formacion proyecto cualif.mayoes 30 años,ex cdld/0068/2018",,24000.0
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/00,Contratos gestión servicios públicos,5621885.92,5767286.33
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/39,T.r.o.e.p. control e inspección de aguas,6000.0,3048.99
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/38,Servicios departamento prensa,30000.0,49646.75
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/33,Formac.pro. reactiv. mayor 30 años rdld/0085/2019,,9720.0
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/32,Contrato fuegos artificiales,20000.0,13000.0
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/31,Form. proy. cualific. menores 30 años  gjcdld/0033/2018,,6436.91
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/30,Contrato iluminacion fiestas,30000.0,28858.62
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/36,Mantenimiento aplicaciones informáticas,200000.0,336768.32
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2019/227/35,Arbitrajes y coordinacion,10000.0,5341.5
2019,22,"Material, suministros y otros",226,Gastos diversos,,,1114684.08,674881.28
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/30,Programacion sociocultural,21000.0,29348.3
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/32,Gastos generales,8986.37,2638.02
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/37,Gastos diversos seguridad ciudadana,14000.0,7953.38
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/09,Festejos taurinos,25000.0,32259.99
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/08,Actividades omic,3000.0,
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/04,"Jurídicos, contenciosos",100000.0,54964.03
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/06,"Reuniones, conferencias, cursos",2000.0,
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/23,Fiestas patronales,150000.0,139332.47
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/21,"Notificaciones, bandos e informas",8000.0,287.38
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/24,Prevención y sensibilización,10000.0,13888.95
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/52,Fomento del turismo,15000.0,9998.2
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/18,Pinto verano,25000.0,14277.5
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/19,Fiestas carnavales y navidad,40000.0,61312.04
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/12,Punto municipal solidario,2000.0,
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/13,Animacion a la lectura,10000.0,4616.85
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/10,Actos institucionales,5000.0,8131.89
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/11,Actividades colectivo mayores,3000.0,2808.14
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/16,Punto de información asociativa,2000.0,
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/17,Plan de igualdad,5900.0,
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/14,Desarrollo del pacto de estado contra la violencia de genero,,25118.85
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/15,Gastos escuela musica,4000.0,3541.67
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/62,Gastos programacion navideña,,14397.79
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/61,Gastos plazas garaje.,,38782.35
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/22,Publicaciones en periodicos,15000.0,
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/20,Promocion banda mpal y coro,50000.0,34775.63
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/27,Gastos mantenimiento viviendas mpales,50000.0,52159.99
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/26,Igualdad de oportunidades,8000.0,14540.0
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/25,Conciliación y corresponsabilidad,25000.0,12937.3
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/28,Vive la navidad,15000.0,220.0
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/05,Actividades red ciudades saludables,1000.0,2000.0
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/01,Atenciones protocolarias y representativas,10000.0,16270.57
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/03,Publicación en diarios oficiales,35000.0,13539.97
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/90,Gastos diversos,105547.71,50725.96
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/98,Gastos reconocimiento judicial de creditos,100000.0,
2019,22,"Material, suministros y otros",226,Gastos diversos,100/2019/226/99,Gastos reconocimiento extrajudicial de créditos,246250.0,14054.06
2019,22,"Material, suministros y otros",225,Tributos,,,1500000.0,1577633.97
2019,22,"Material, suministros y otros",225,Tributos,100/2019/225/02,Tributos autonómicos servicio prevención extinción incendios,1500000.0,1577633.97
2019,22,"Material, suministros y otros",224,Primas de seguros,,,224750.0,253110.36
2019,22,"Material, suministros y otros",224,Primas de seguros,100/2019/224/04,Seguros elementos de transporte,20000.0,26750.0
2019,22,"Material, suministros y otros",224,Primas de seguros,100/2019/224/03,Seguros inmuebles municipales,51750.0,77648.0
2019,22,"Material, suministros y otros",224,Primas de seguros,100/2019/224/02,Seguros deportivos,60000.0,58114.16
2019,22,"Material, suministros y otros",224,Primas de seguros,100/2019/224/01,Seguros suspension de actuaciones,3000.0,2545.42
2019,22,"Material, suministros y otros",224,Primas de seguros,100/2019/224/00,Seguros de responsabilidad civil,90000.0,88052.78
2019,22,"Material, suministros y otros",222,Comunicaciones,,,169050.0,157137.9
2019,22,"Material, suministros y otros",222,Comunicaciones,100/2019/222/00,Servicios de telecomunicaciones,96050.0,71814.13
2019,22,"Material, suministros y otros",222,Comunicaciones,100/2019/222/01,Postales,73000.0,85323.77
2019,22,"Material, suministros y otros",221,Suministros,,,3728250.0,2560675.11
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/15,Utiles seguridad vial,18000.0,1668.2
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/19,Material tecnico deportivo,40000.0,5346.6
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/13,Material programa cualificacion mayores 30 años,,993.52
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/11,"Suministros de repuestos maquinaria, utillaje y elem.tpte.",6500.0,1146.11
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/16,Trofeos deportivos,12000.0,11918.54
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/00,Suministros: energía eléctrica,2147400.0,1667262.7
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/01,Suministros. agua,970350.0,620944.4
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/02,Gas,387500.0,222280.06
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/03,Combustibles y carburantes,32500.0,22391.09
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/04,Vestuario,52000.0,5119.47
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/18,Utiles,52000.0,60.0
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/30,"Vestuario,mat.y herramientas programa react. mayores 30 años",,1544.42
2019,22,"Material, suministros y otros",221,Suministros,100/2019/221/10,Productos de limpieza y aseo,10000.0,
